Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,77,A EMPRESAS PRIVADAS (cap. 7),,,4000.0,0.0
2020,77,A EMPRESAS PRIVADAS (cap. 7),770,A EMPRESAS PRIVADAS (cap. 7),4000.0,0.0
2020,75,A COMUNIDADES AUTONOMAS (cap. 7),,,1000.0,0.0
2020,75,A COMUNIDADES AUTONOMAS (cap. 7),753,"A SOC. MERC. , ENT. PUBL.EMPRES. Y ORG. PUB DEPEND. DE CCAA (cap. 7)",1000.0,0.0
2020,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1078000.0,1077840.05
2020,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1078000.0,1077840.05
2020,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,52635.87,52635.87
2020,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,A ENTES DEPENDIENTES (cap. 7),52635.87,52635.87
2020,11,PERSONAL EVENTUAL,,,40205.26,32118.37
2020,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,40205.26,32118.37
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,283033.82,243036.16
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,283033.82,243036.16
2020,13,PERSONAL LABORAL,,,2101448.3,2198948.16
2020,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1254236.87,1463450.48
2020,13,PERSONAL LABORAL,130,LABORAL FIJO,847211.43,735497.68
2020,12,PERSONAL FUNCIONARIO,,,3299334.05,3014667.29
2020,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1329294.64,1177102.55
2020,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1970039.41,1837564.74
2020,15,INCENTIVOS AL RENDIMIENTO,,,169761.53,113736.28
2020,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,111041.42,113736.28
2020,15,INCENTIVOS AL RENDIMIENTO,154,GRATIFI.PREMIO CONSTACIA S.GRLES,58720.11,0.0
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,524401.74,597808.33
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,ENTES DEPENDIENTES (cap. 4),73235.69,73235.69
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,PREMIOS (cap. 4),29740.0,40957.51
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),421426.05,483615.13
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1650959.87,1673107.51
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1629175.26,1656185.56
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,16684.61,15299.99
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,5100.0,1621.96
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,97311.0,96965.57
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,97311.0,96965.57
2020,49,AL EXTERIOR (cap. 4),,,44000.0,38916.77
2020,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),44000.0,38916.77
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,8000.0,6868.46
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,4000.0,2877.08
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,4000.0,3991.38
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,2500.0,9323.52
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,2500.0,9323.52
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,572218.37,1329587.8
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,572218.37,1329587.8
2021,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,,,492078.0,265007.8
2021,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,623,MAQUINARIA,214247.0,45768.96
2021,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,0.0,34897.39
2021,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,626,EQUIPOS PROCESOS INFORMACION,49501.0,63168.05
2021,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,625,MOBILIARIO,98330.0,77904.1
2021,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,624,ELEMENTOS DE TRANSPORTE,130000.0,43269.3
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,103580.94,2025424.2
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,102580.94,2018435.72
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",0.0,6050.0
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,635,MOBILIARIO,1000.0,938.48
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,1165500.0,815944.66
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,1165500.0,815944.66
2021,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,16800.0,12000.38
2021,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,830,PRESTAMOS A CORTO PLAZO. DESARROLLO POR SECTORES,16800.0,12000.38
2021,20,ARRENDAMIENTOS Y CANONES,,,47916.6,47719.98
2021,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,24393.6,24393.6
2021,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,23523.0,23326.38
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,599420.0,749120.73
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,6000.0,8090.12
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,CONSERVACION VEHICULOS,50800.0,57879.38
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,188000.0,274313.43
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",158000.0,180065.13
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,196620.0,228772.67
2021,22,"MATERIAL, SUMINISTROS Y OTROS",,,7862396.51,7628083.29
2021,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,5761928.62,5929651.51
2021,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,904549.0,678494.84
2021,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,22500.0,16407.35
2021,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,145513.7,132760.8
2021,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,88500.0,86826.95
2021,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,900305.19,744791.67
2021,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,39100.0,39150.17
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,34650.0,31071.2
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,5450.0,5657.79
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,8800.0,2461.87
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,20400.0,22951.54
2021,46,A ENTIDADES LOCALES (cap. 4),,,676659.1,674505.71
2021,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),543601.0,543597.16
2021,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),21386.1,19237.01
2021,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),111672.0,111671.54
2021,47,A EMPRESAS PRIVADAS (cap. 4),,,100300.0,141200.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),472,SUBVENCIONES PARA REDUCIR EL PRECIO A PAGAR POR CONSUMIDORES (cap. 4),300.0,20000.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),100000.0,121200.0
2021,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,31000.0,31000.0
2021,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,ENTES DEPENDIENTES SOCIEDADES Y FUNDACIONES (cap. 4),31000.0,31000.0
2021,14,OTRO PERSONAL,,,190370.76,699655.13
2021,14,OTRO PERSONAL,143,OTRO PERSONAL,190370.76,699655.13
2021,77,A EMPRESAS PRIVADAS (cap. 7),,,4000.0,0.0
2021,77,A EMPRESAS PRIVADAS (cap. 7),770,A EMPRESAS PRIVADAS (cap. 7),4000.0,0.0
2021,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,955604.17,955604.17
2021,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,955604.17,955604.17
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,53425.41,71425.41
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,A ASOCIACIONES (cap. 7),0.0,18000.0
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,A ENTES DEPENDIENTES (cap. 7),53425.41,53425.41
2021,11,PERSONAL EVENTUAL,,,40369.28,40369.26
2021,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,40369.28,40369.26
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,284187.86,215117.72
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,284187.86,215117.72
2021,13,PERSONAL LABORAL,,,2008032.61,2099564.57
2021,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1159452.2,1330310.51
2021,13,PERSONAL LABORAL,130,LABORAL FIJO,848580.41,769254.06
2021,12,PERSONAL FUNCIONARIO,,,3363869.98,3016010.87
2021,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1351842.14,1158409.3
2021,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,2012027.84,1857601.57
2021,15,INCENTIVOS AL RENDIMIENTO,,,110328.58,127680.02
2021,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,110328.58,127680.02
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,531928.69,462483.25
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,ENTES DEPENDIENTES (cap. 4),73235.69,73235.69
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,PREMIOS (cap. 4),11840.0,22245.0
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),446853.0,367002.56
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1791775.06,1891620.16
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1769249.36,1874903.98
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,16425.7,15474.26
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,6100.0,1241.92
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,93834.08,73479.71
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,93834.08,73479.71
2021,49,AL EXTERIOR (cap. 4),,,44000.0,43999.99
2021,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),44000.0,43999.99
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,8000.0,10955.73
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,4000.0,1257.81
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,4000.0,9697.92
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,314000.0,165045.86
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,314000.0,165045.86
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,1141153.07,1424972.63
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,1141153.07,1424972.63
2022,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,,,727129.83,512446.45
2022,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,623,MAQUINARIA,102037.0,343169.06
2022,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,200000.0,0.0
2022,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,626,EQUIPOS PROCESOS INFORMACION,15001.0,31894.71
2022,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,625,MOBILIARIO,359841.0,22624.64
2022,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,624,ELEMENTOS DE TRANSPORTE,50250.83,114758.04
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,400048.21,996828.85
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,399048.21,846723.91
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",0.0,150104.94
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,635,MOBILIARIO,1000.0,0.0
2022,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,20310.0,40781.84
2022,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,641,GASTOS APLCIACIONES INFORMATICAS,20310.0,40781.84
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,1.0,465268.21
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,1.0,465268.21
2022,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,16800.0,6432.57
2022,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,830,PRESTAMOS A CORTO PLAZO. DESARROLLO POR SECTORES,16800.0,6432.57
2022,20,ARRENDAMIENTOS Y CANONES,,,47916.6,35791.8
2022,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,24393.6,18150.0
2022,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,23523.0,17641.8
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,610167.0,530442.55
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,12000.0,10338.09
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,CONSERVACION VEHICULOS,48000.0,48595.34
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,223091.0,178304.97
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",158076.0,134902.19
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,169000.0,158301.96
2022,22,"MATERIAL, SUMINISTROS Y OTROS",,,9145131.19,7650374.83
2022,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,6561652.93,5726323.01
2022,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,929213.0,783746.63
2022,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,18000.0,15270.68
2022,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,111557.56,135082.05
2022,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,78500.0,62546.03
2022,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1407257.7,899726.87
2022,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,38950.0,27679.56
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,35300.0,19721.8
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,5650.0,3547.3
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,8850.0,5074.5
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,20800.0,11100.0
2022,46,A ENTIDADES LOCALES (cap. 4),,,689134.1,671180.18
2022,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),543600.0,543596.56
2022,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),18536.1,19635.61
2022,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),126998.0,107948.01
2022,47,A EMPRESAS PRIVADAS (cap. 4),,,111750.0,25000.0
2022,47,A EMPRESAS PRIVADAS (cap. 4),472,SUBVENCIONES PARA REDUCIR EL PRECIO A PAGAR POR CONSUMIDORES (cap. 4),25000.0,25000.0
2022,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),86750.0,0.0
2022,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,33500.0,33500.0
2022,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,ENTES DEPENDIENTES SOCIEDADES Y FUNDACIONES (cap. 4),33500.0,33500.0
2022,14,OTRO PERSONAL,,,115265.92,355073.87
2022,14,OTRO PERSONAL,143,OTRO PERSONAL,115265.92,355073.87
2022,76,A ENTIDADES LOCALES (cap. 7),,,37658.68,33174.42
2022,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",37658.68,33174.42
2022,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1151036.67,1116963.07
2022,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1151036.67,1116963.07
2022,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,54226.79,54226.79
2022,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,A ENTES DEPENDIENTES (cap. 7),54226.79,54226.79
2022,11,PERSONAL EVENTUAL,,,41175.81,25567.82
2022,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,41175.81,25567.82
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,288582.67,220968.04
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,288582.67,220968.04
2022,13,PERSONAL LABORAL,,,2185262.31,1657416.0
2022,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1380205.14,1056213.24
2022,13,PERSONAL LABORAL,130,LABORAL FIJO,805057.17,601202.76
2022,12,PERSONAL FUNCIONARIO,,,3570964.07,2448941.95
2022,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1452539.21,973648.85
2022,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,2118424.86,1475293.1
2022,15,INCENTIVOS AL RENDIMIENTO,,,111002.44,135874.41
2022,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,111002.44,116629.28
2022,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,0.0,19245.13
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,546174.83,458061.11
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,ENTES DEPENDIENTES (cap. 4),74410.83,74410.83
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,PREMIOS (cap. 4),22700.0,14195.0
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),449064.0,369455.28
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1907981.3,1488864.46
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1885230.46,1430124.09
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,16650.84,8555.9
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,6100.0,50184.47
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,59000.0,58202.22
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,59000.0,58202.22
2022,49,AL EXTERIOR (cap. 4),,,44000.0,0.0
2022,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),44000.0,0.0
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,14840.0,18153.94
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,2000.0,6058.58
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,12840.0,12095.36
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,52500.0,1829.63
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,2500.0,1829.63
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,50000.0,0.0
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,555554.0,3114894.8
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,555554.0,3114894.8
2023,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,,,981827.0,264466.18
2023,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,623,MAQUINARIA,645002.0,123306.59
2023,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,626,EQUIPOS PROCESOS INFORMACION,42824.0,19113.08
2023,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,625,MOBILIARIO,254001.0,122046.51
2023,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,624,ELEMENTOS DE TRANSPORTE,40000.0,0.0
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,237586.0,1094848.12
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,236586.0,1094848.12
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,635,MOBILIARIO,1000.0,0.0
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,117314.0,85530.91
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,117314.0,85530.91
2023,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,16800.0,13376.6
2023,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,830,PRESTAMOS A CORTO PLAZO. DESARROLLO POR SECTORES,16800.0,13376.6
2023,20,ARRENDAMIENTOS Y CANONES,,,52635.6,39466.66
