Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,33,CULTURA,,,2566820.15,3027563.91
2021,33,CULTURA,334X,PROMOCION CULTURAL,138100.0,122142.5
2021,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,1307728.01,971539.05
2021,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,89325.95,76450.7
2021,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,294914.51,151702.43
2021,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,238476.16,242580.59
2021,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,227689.02,205716.17
2021,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,270586.5,1257432.47
2021,32,EDUCACIÓN,,,479674.09,499760.28
2021,32,EDUCACIÓN,326X,SERVICIOS COMPLEMENTARIOS DE EUCACIÓN,12000.0,8000.0
2021,32,EDUCACIÓN,323X,FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA  INFANTIL Y PRIMARIA,467674.09,466398.08
2021,32,EDUCACIÓN,321X,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR Y PRIMARIA,0.0,25362.2
2021,31,SANIDAD,,,247553.76,228345.62
2021,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",221760.0,215270.94
2021,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,25793.76,13074.68
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,3710616.57,4218984.25
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,3710616.57,4218984.25
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,637601.1,609072.35
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,206683.0,196954.33
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",18640.63,12433.99
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4314,COMERCIO,62933.45,70731.26
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,349344.02,328952.77
2021,34,DEPORTE,,,1604513.75,2254248.43
2021,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,443211.44,448804.07
2021,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,675412.31,1387772.18
2021,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,485890.0,417672.18
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,231678.7,217061.09
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,231678.7,217061.09
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,111672.0,111671.54
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,111672.0,111671.54
2021,91,ÓRGANOS DE GOBIERNO,,,502179.7,410341.28
2021,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,502179.7,410341.28
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,912029.06,962883.5
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,8000.0,10955.73
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,423700.0,462252.36
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,480329.06,489675.41
2021,92,SERVICION DE CARÁCTER GENERAL,,,1195036.63,1094933.28
2021,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,18670.9,33128.86
2021,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,1091714.73,997605.21
2021,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,78001.0,59687.3
2021,92,SERVICION DE CARÁCTER GENERAL,922X,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS EELL,6650.0,4511.91
2021,44,TRANSPORTE PUBLICO,,,149001.0,49000.08
2021,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,149001.0,49000.08
2022,24,FOMENTO DEL EMPLEO,,,183001.0,755407.63
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,3259251.94,2852846.14
2022,01,DEUDA PÚBLICA,,,59000.0,58202.22
2022,15,VIVIENDA Y URBANISMO,,,2171450.1,1497578.76
2022,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,33500.0,33500.0
2022,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,10400.0,7314.45
2022,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,514025.78,296534.43
2022,17,MEDIO AMBIENTE,,,641817.88,393636.9
2022,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,30350.84,13085.91
2022,16,BIENESTAR COMUNITARIO,,,2237846.64,2003957.55
2022,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,1050228.09,851522.21
2022,33,CULTURA,,,2543295.87,2661305.08
2022,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,242045.72,220361.2
2022,32,EDUCACIÓN,,,582401.23,454497.24
2022,31,SANIDAD,,,289240.0,195523.44
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,4218166.9,3916434.04
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,936226.78,692680.79
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",98278.8,20927.01
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4314,COMERCIO,77304.24,87535.1
2022,34,DEPORTE,,,1788152.19,1370936.36
2022,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,189898.02,178570.15
2022,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,126998.0,107948.01
2022,91,ÓRGANOS DE GOBIERNO,,,508642.48,374613.06
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,1054624.15,777023.38
2022,92,SERVICION DE CARÁCTER GENERAL,,,1382311.8,1079880.25
2022,44,TRANSPORTE PUBLICO,,,49000.0,141753.12
2022,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,49000.0,141753.12
2023,24,FOMENTO DEL EMPLEO,,,285012.0,1440252.33
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,2794708.11,2341227.41
2023,01,DEUDA PÚBLICA,,,66488.0,75122.27
2023,15,VIVIENDA Y URBANISMO,,,2287657.5,1855123.35
2023,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,52200.0,52200.0
2023,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,10400.0,23070.3
2023,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,556900.64,562507.6
2023,17,MEDIO AMBIENTE,,,583268.57,1332247.24
2023,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMOSFÉRICA EN LAS ZONAS URBANAS",0.0,71148.0
2023,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,31650.01,26207.97
2023,16,BIENESTAR COMUNITARIO,,,3338829.06,1769618.7
2023,16,BIENESTAR COMUNITARIO,1623,TRATAMIENTO DE RESIDUOS,369500.0,235670.94
2023,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,1160412.69,729538.36
2023,33,CULTURA,,,2186343.54,2447327.29
2023,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,240371.9,211380.37
2023,32,EDUCACIÓN,,,598954.46,415361.49
2023,31,SANIDAD,,,186602.0,122886.47
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,5231476.12,4343571.08
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,650986.34,1016712.92
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",87522.42,256760.28
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4314,COMERCIO,102535.0,97482.12
2023,34,DEPORTE,,,1538362.41,1350495.7
2023,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,224461.73,163805.46
2023,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,126281.0,107338.85
2023,91,ÓRGANOS DE GOBIERNO,,,492679.05,360732.77
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,1107644.93,860706.13
2023,92,SERVICION DE CARÁCTER GENERAL,,,1629601.5,1087523.93
2023,44,TRANSPORTE PUBLICO,,,65263.27,44715.19
2023,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,65263.27,44715.19
